Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D8;D9;D12;D13;D14;D20;D21;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;
120670544544;Woltersdorf;63;120670544544;GEMEINDE;Woltersdorf;;6856;4341;2515;0;5757;3375;2382;11;0;82;5675;1071;889;1590;684;400;527;73;176;28;4;210;9;14;77;5680;924;881;1538;592;526;629;135;47;128;12;3;14;3;175;5;13;3;26;26;
120670544544;Woltersdorf;63;1206705445440001;STIMMBEZIRK;Woltersdorf Kita Fantasia;0001;960;563;397;0;433;433;0;0;0;11;422;84;59;136;37;27;45;6;11;2;0;14;0;1;8;425;74;56;128;37;35;54;10;2;4;2;0;1;0;16;0;1;0;4;1;
120670544544;Woltersdorf;63;1206705445440002;STIMMBEZIRK;Woltersdorf Feuerwehr;0002;851;526;325;0;425;423;2;2;0;3;422;78;63;108;41;44;53;4;13;2;0;16;0;0;4;421;65;70;105;31;56;57;6;4;14;0;0;4;0;9;0;0;0;0;0;
120670544544;Woltersdorf;63;1206705445440003;STIMMBEZIRK;Woltersdorf Kita Strolche;0003;872;618;254;0;513;513;0;0;0;8;505;86;84;152;67;34;34;9;9;2;0;25;1;2;9;504;82;81;145;60;45;44;14;4;5;4;0;1;0;17;0;0;0;1;1;
120670544544;Woltersdorf;63;1206705445440004;STIMMBEZIRK;Woltersdorf Gelbes Schulgebäude;0004;861;548;313;0;414;414;0;0;0;7;407;80;81;122;47;23;28;6;5;1;2;12;0;0;7;407;77;75;111;41;38;28;11;2;5;2;1;0;1;13;0;1;0;0;1;
120670544544;Woltersdorf;63;1206705445440005;STIMMBEZIRK;Woltersdorf Seniorenclub;0005;844;528;316;0;408;406;2;2;0;11;397;64;86;117;39;23;35;2;10;6;0;15;0;0;8;400;47;83;114;37;37;49;3;1;5;0;0;3;0;17;0;0;0;3;1;
120670544544;Woltersdorf;63;1206705445440006;STIMMBEZIRK;Woltersdorf Kita Schatzkiste;0006;858;519;339;0;375;374;1;1;0;2;373;60;78;96;39;22;47;2;10;3;0;16;0;0;4;371;55;81;75;26;27;65;9;2;10;2;0;2;0;11;0;2;0;3;1;
120670544544;Woltersdorf;63;1206705445440007;STIMMBEZIRK;Woltersdorf Bistro;0007;844;563;281;0;459;454;5;5;0;15;444;83;86;112;47;34;35;4;18;3;1;20;1;0;13;446;74;93;99;50;44;42;13;1;13;0;0;0;0;12;0;0;0;1;4;
120670544544;Woltersdorf;63;1206705445440008;STIMMBEZIRK;Woltersdorf Blaues Schulgebäude;0008;766;476;290;0;359;358;1;1;0;4;355;56;93;78;46;21;31;5;8;1;0;16;0;0;8;351;48;90;76;41;23;34;5;4;8;0;2;0;0;14;2;3;0;0;1;
120670544544;Woltersdorf;63;1206705445449009;BRIEFWAHLBEZIRK;Woltersdorf Briefwahl 9009;9009;0;0;0;0;657;0;657;0;0;5;652;125;85;195;93;42;50;7;24;0;1;28;0;2;5;652;115;81;210;83;46;51;10;7;15;0;0;0;0;23;1;0;0;5;5;
120670544544;Woltersdorf;63;1206705445449010;BRIEFWAHLBEZIRK;Woltersdorf Briefwahl 9010;9010;0;0;0;0;535;0;535;0;0;4;531;108;58;160;65;45;50;7;15;3;0;12;5;3;3;532;90;51;153;58;59;61;15;10;10;0;0;0;0;16;0;1;0;4;4;
120670544544;Woltersdorf;63;1206705445449011;BRIEFWAHLBEZIRK;Woltersdorf Briefwahl 9011;9011;0;0;0;0;595;0;595;0;0;2;593;112;72;169;83;35;58;9;31;2;0;18;2;2;1;594;87;72;181;64;46;69;21;4;21;2;0;1;1;14;1;2;0;4;4;
120670544544;Woltersdorf;63;1206705445449012;BRIEFWAHLBEZIRK;Woltersdorf Briefwahl 9012;9012;0;0;0;0;584;0;584;0;0;10;574;135;44;145;80;50;61;12;22;3;0;18;0;4;7;577;110;48;141;64;70;75;18;6;18;0;0;2;1;13;1;3;3;1;3;
