Gebietsart;Gebietsnummer;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler ohne Wahlschein;Wähler mit Wahlschein;Briefwähler in Urnenwahlgebiet erfasst;Gültige Stimmen;Ungültige Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;
STIMMBEZIRK;1206705445440001;585;403;0;440;0;0;431;9;1001;156;1005;53;1002;54;1003;168;
STIMMBEZIRK;1206705445440002;550;327;0;432;2;0;420;14;1001;122;1005;77;1002;63;1003;158;
STIMMBEZIRK;1206705445440003;648;255;0;532;0;0;511;21;1001;187;1005;52;1002;91;1003;181;
STIMMBEZIRK;1206705445440004;572;316;0;419;0;0;403;16;1001;157;1005;54;1002;58;1003;134;
STIMMBEZIRK;1206705445440005;566;328;0;416;3;0;412;7;1001;166;1005;45;1002;65;1003;136;
STIMMBEZIRK;1206705445440006;547;343;0;388;1;0;376;13;1001;127;1005;75;1002;47;1003;127;
STIMMBEZIRK;1206705445440007;598;282;0;467;5;0;455;17;1001;152;1005;53;1002;81;1003;169;
STIMMBEZIRK;1206705445440008;498;293;0;367;1;0;357;11;1001;147;1005;47;1002;46;1003;117;
BRIEFWAHLBEZIRK;1206705445449009;0;0;0;0;659;0;646;13;1001;223;1005;79;1002;124;1003;220;
BRIEFWAHLBEZIRK;1206705445449010;0;0;0;0;533;0;525;8;1001;183;1005;88;1002;79;1003;175;
BRIEFWAHLBEZIRK;1206705445449011;0;0;0;0;605;0;602;3;1001;220;1005;103;1002;78;1003;201;
BRIEFWAHLBEZIRK;1206705445449012;0;0;0;0;574;0;565;9;1001;172;1005;104;1002;83;1003;206;
